﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Con media sonrisa""","Gracia, Jordi",,"Crítica. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los días frágiles</em>, Barcelona, Edhasa, 2003.",,"Publicada también en: <em>El Periódico</em>, el 4 de julio de 2003.",,,"<em>Cuadernos del sur. Diario de Córdoba</em>",,,,,,2003/07/10,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""","F. S., J.",,"Recorte de prensa. Impreso (fotocopia). 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,,,"Pág. XV",,,,[1999],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carlos Pujol""","Trapiello, Andrés",,"Elogio de Carlos Pujol realizada en la columna de opinión ""Ahora que lo pienso"". Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,2017/01/29,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol",http://www.carlospujol.es/files/original/bbccde98f65e1b660fc86ed61c832c4f.JPG,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Escritos con Sangre""","García-Posada, Miguel",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopkins, Gerard Manley","<em>Poesía</em>. Edición y traducción de Carlos Pujol, Granada, Comares, 2000.",,,,,"<em>El País</em>. Babelia",,"Pág. 10.",,,,2000/06/24,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Pamiela presentó el primer libro de poemas de Carlos Pujol""",Anónimo,,"Breve crónica de la presentación. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Desvaríos de la edad</em>, Pamplona, Pamiela, 1994",,,,,<em>Deia</em>,,,,,,1994/01/21,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Carlos Pujol regala al lector dos relatos de pasado-ficción""",Anónimo,,"Breve recensión. Recorte de prensa (fotocopia). Impreso. 1 f.",,,1994/05/21,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los secretos de San Gervasio</em>, Pamplona, Pamiela, 1994.",,,,,"<em>Diario de Navarra</em>",,"Pág. 36.",,,,1994/05/21,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Los Hai-Kais de Carlos Pujol""","Ballesteros, Manuel",,"Breve crítica. Fotocopia de las páginas remitida por el fax del Registro Mercantil de Barcelona, cuya hoja de justificación las acompaña. Impreso. 3 f. ",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Hai-kais del abanico japonés</em>, Pamplona, Pamiela, 1998.",,,,,,,"Págs. 83-84.",,,,[1998],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Novetats editorials""",Anónimo,,"Breve recensión. Recorte de prensa proporcionado por la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>, Barcelona, Planeta, 1987",,,,,"<em>Punt Diari</em>",,,,,,1988/01/08,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Jardín inglés""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Jardín inglés</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1987.",,"También publicado en <em>La Voz de Asturias</em> el 10 de marzo de 1988.",,,"<em>El Periódico</em>",,,,,,1988/02/27,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Un viaje accidentado""","Sánchez-Ostiz, Miguel",,"Amplia crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Es otoño en Crimea</em>, Esplugas de Llobregat, 1985.",,,,,"<em>Navarra Hoy</em>",,"Pág. XXI",,,,1985/06/15,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El otoño en Crimea""",Anónimo,,"Crítica. Recorte de prensa proporcionado por la Agencia Internacional Camarasa. Impreso. 1 f.",,,1985/07/21,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.",,,,,"<em>Heraldo de Aragón</em>",,,,,,1985/07/21,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Acuse de recibo""","Villalonga, Llorenç",,"Crítica. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Voltaire</em>, Barcelona, Planeta, 1973.",,,,,"<em>Correo Catalán</em>",,,,,,1973/11/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Aproximación a la verdad""","Trapiello, Andrés",,"Reflexiones sobre la poesía de Carlos Pujol, publicadas en un dosier con el título ""Carlos Pujol in memoriam"". Impreso. 1 pág.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"Nº. 139, pág. 27.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Elegías históricas""","Longares, Manuel",,"Reflexiones sobre las novelas de Carlos Pujol, publicadas en un dosier con el título ""Carlos Pujol in memoriam"". Impreso. 1 pág.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"Nº. 139, pág. 26.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Carlos Pujol, una vida para la literatura""",Gimferrer,,"Elogio de Carlos Pujol publicado como delantal de un dosier con el título ""Carlos Pujol in memoriam"". Impreso. 1 pág.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"N.º 139, pág. 23.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Letras de humanidad""","Garmendia, Ignacio F.",,"Resumen de las aportaciones de Carlos Pujol, publicado en un dosier con el título ""Carlos Pujol in memoriam"".  Impreso. 1 p.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"Nº. 139, pág. 24.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Huida hacia adelante""","Menéndez Bartolomé, Álvaro",,"Crítica. Impreso (fotocopia). 1 f.",,,[2013],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los fugitivos</em>, Palencia, Menoscuarto, 2011.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"[Reseña del libro <em>Bestiario</em>]","M.C. [Murciano, Carlos]",,"Breve crítica. Impreso. 1 f.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Bestiario</em>, Palencia, Ediciones Cálamo, 2012.",,,"Asociación Cultural Piedra del Molino",,"<em>Piedra del molino. Revista de poesía</em>",,"Nº. 18, pág. 51.",,,,2013,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carlos Pujol o la claridad""","Ayuso, César Augusto",,"Reflexiones sobre la obra de Carlos Pujol. Impreso. 2 f.",,,[2012/10],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Ateneo de Valladolid",,"<em>Gaceta cultural</em>",,"Nº. 64, págs. 12-13.",,,,2012/10,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Carlos Pujol: ""Debemos vivir la vida y soñar a través de la literatura""""","Terrón, Manuel",,"Artículo periodístico con motivo de la publicación del poemario. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los aventureros</em>, Pamplona, Pamiela, 1996.",,,,,<em>ABC</em>,,,,,,1996/07/25,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol",http://www.carlospujol.es/files/original/c3706132951898a3caafe7638a97095c.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
