﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Tarjeta de José Luis Olaizola Sarria, [julio 2003]",,,"Adjunta fotocopia de la crítica de <em>Los días frágiles</em>, escrita por Esther de Prado, publicada en el boletín <em>Aceprensa</em> 101/03. Manuscrito e impreso (fotocopia). 2 unidades.",,,[2003/07],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olaizola Sarria, José Luis","Pujol, Carlos",,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Petición de la Dirección General del Libro, Archivos y Bibliotecas para la actualización de la Base de Datos sobre Autores Españoles Actuales",,,"Carta de la Subdirección General de Promoción del Libro, la Lectura y las Letras Españolas, firmada por Luis González Martín, subdirector general, con la que adjunta la ficha de Carlos Pujol, solicitando la corrija y actualice. Impreso de ordenador con anotaciones manuscritas de Carlos Pujol. 6 f.",,,1999/08/03,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Subdirección General de Promoción del Libro","Pujol, Carlos",,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"3.1. Relaciones con editoriales",1,0
"Carta de Aquilino Duque a Carlos Pujol, de 17 de junio de 1999",,,"Fotocopia del artículo de la columna de opinión ""Punto de vista"", de Aquilino Duque, dirigida a Carlos Pujol con ""Un abrazo"". Impreso y manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duque, Aquilino","Pujol, Carlos",,,,,,,,,,,,,,17/06/1999,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"""LIII Premio Planeta 2004""",,,"Tarjeta con la relación de las obras y autores premiados desde 1952 a 2003 y la anotación manuscrita de la obra premiada en 2004. Impreso. 1 f.",,,2004,Cartón,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Documento personal","3.1. Relaciones con editoriales",1,0
"""Jurado Premio Fundación José Manuel Lara (2007)""",,,"Relación que contiene los miembros del jurado por editoriales, con Carlos Pujol representando a Planeta, y el calendario de las reuniones y actos del premio. 3 f.",,,[2007],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Documento personal","3.1. Relaciones con editoriales",1,0
"""In memoriam""",,,"Folleto en recuerdo del profesor de la Universidad de Barcelona Joan Petit Montserrat, fallecido el 15 de enero de 1964, posiblemente estampado con motivo de un acto de homenaje. Impreso. 1 f.",,,[1964],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","3.3. Invitaciones y pósters de congresos, conferencias y recitales",1,0
"Jurado del Premio Planeta 1979",,,"Miembros del jurado. De izquierda a derecha: Manuel Lombardero, Carlos Pujol, Antonio Prieto, José María Valverde, Ricardo Fernández de la Reguera y José Manuel Lara Hernández.",,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979,,,,,"Fotografía reproducida en la revista <em>Mercurio</em>, número 139, marzo de 2012, página 26.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"""Vendrá la muerte...""",,,"Breve crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pavese, Cesare","<em>Vendrá la muerte...</em>, Barcelona, Mondadori, 1998.",,,,,<em>ABC</em>,,"Pág. 22.",,,,1998/07/10,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura italiana",http://www.carlospujol.es/files/original/ad592439daa3339cbe6ee4f5af1cb78b.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"Invitación de su majestad el rey Juan Carlos I, de abril de 2000",,,"Con motivo de la entrega del Premio Cervantes, invita a la recepción en el Palacio Real. Impreso. 1 f.",,,,Cartón,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juan Carlos I","Pujol, Carlos",,Madrid,,,,,,,,,,,,00/04/200,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjeta de Emilio Coco, de 10 de diciembre de 2000",,,"Remite las traducciones al italiano de los poemas de Suabia y le ruega las lea con atención y le comunique sus sugerencias. Manuscrito. 1 f.",,,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coco, Emilio","Pujol, Carlos",,"S. Marco in Lamis (Foggia, Italia)",,,,,,,,,,,,10/12/2000,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Emilio Coco, de 8 de mayo de 2000",,,"Advierte el retraso en recibir la última carta de Carlos y reitera el ofrecimiento en publicar en los <em>Quaderni della Valle</em>. Manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coco, Emilio","Pujol, Carlos",,"S. Marco in Lamis (Foggia, Italia)",,,,,,,,,,,,08/05/2000,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Luis Ramoneda Molins, de 25 de octubre de 2011",,,"Agradece el regalo de un ejemplar dedicado del libro <em>El corazón de Dios</em> y le comunica que un profesor de la Universidad de Castilla-La Mancha le ha invitado a una tertulia literaria en la que se hablará de la novela <em>Los fugitivos</em>. Manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramoneda Molins, Luis","Pujol, Carlos",,Madrid,,,,,,,,,,,,2011/10/25,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Luis Ramoneda Molins, de 14 de noviembre de 2010",,,"Agradece el envío de dos libros. Manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramoneda Molins, Luis","Pujol, Carlos",,Madrid,,,,,,,,,,,,14/11/2010,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"""Los extranjeros de Mabery Road""",,,"Crítica. Impreso. 1 f.",,2/92,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viertel, Salka","<em>Los extranjeros de Mabery Road.</em> Prólogo de P. Viertel. Traducción de N. Manso de Zúñiga, Ediciones del Imán, 1996.",,,,,<em>ABC</em>,,,,,,1996/01/26,"Fondo Personal Carlos Pujol (FPCP)",,http://www.carlospujol.es/files/original/c9f907d79eeb642299e4d4394e910b27.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
Esquelas,,,"Esquelas de Carlos Pujol publicados por encargo del Grupo Planeta y la Universitat Internacional de Catalunya. Impreso. 2 f.",,1/2,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>La Vanguardia</em>",,,,,,2012/01/18,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","1.3.1. Esquelas personales",1,0
"Tarjeta de Sergio Castelló Amills, [enero de 2012]",,,"Transmite su dolor. Impreso y manuscrito. 1 f.",,1/9,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castelló Amills, Sergio","Lagarriga, Marta",,,,,,,,,,,,,,[00/01/2012],,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
"Carta de Manolo Longares, [enero de 2012]",,,"Transmite su pesar. Manuscrito. 1 f.",,1/17,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longares, Manolo","Lagarriga, Marta",,,,,,,,,,,,,,00/01/2012,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
"""Diarios""",,,"Crítica. Mecanografiado con correcciones manuscritas e impreso (fotocopia de la página del periódico). 4 f.",,3/9,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plath, Sylvia","<em>Diarios</em>. Traducción de J. L. López Muñoz, Madrid, Alianza Editorial, 1996.",,,,,<em>ABC</em>,,,,,,1996/07/19,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"Tarjetón de Doireana Macdermott, enero de 2012",,,"Transmite su pesar. Manuscrito. 1 f.",,1/18,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macdermott, Doireana","Lagarriga, Marta",,Barcelona,,,,,,,,,,,,00/01/2012,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
"Tarjeta de visita de Mercedes Martín de Abella, enero de 2012",,,"Transmite su dolor. Impreso y manuscrito.",,1/3,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abella, Mercedes Martín de","Lagarriga, Marta",,Barcelona,,,,,,,,,,,,00/01/2012,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
