﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Carlos Pujol en su despacho familiar con su nieto Matthias",,,,,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","documento audiovisual",http://www.carlospujol.es/files/original/05e2a2761ad03ae6cf66dd6762728a40.jpg,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"Carlos Pujol en la presentación de un libro de Salvador Aragonés en la UIC","UIC Barcelona",,,,,2007,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aragonés, Salvador",,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/884e277bc4cd0aecd6161f4dac0ce8bb.JPG,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"Carlos Pujol en la presentación de un libro de Salvador Aragonés en la UIC","UIC Barcelona",,,,,2007,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvador Aragonés",,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/057edc69886a95f5669a1e994c3c6359.JPG,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"Carta de Daniel Alcoba, 8 abril 1993","Alcoba, Daniel",,,,"FPCP Correspondencia",,"6 hojas, A4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",1993/04/08,Barcelona,"Pujol, Carlos","Jardín inglés",,"Papel contínuo de impresora de puntos",,,,,,,,08/04/1993,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Daniel Alcoba, 17 mayo 1993
","Alcoba, Daniel",,,,FPCP/Correspondencia,,"17 hojas, A4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",1993/05/17,Barcelona,"Alcoba, Daniel","Tratado de Males de mollera; y  ....de los dragones y otros animales domésticos ambas de Daniel Alcoba",,,,,,,,,,17/05/1993,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Daniel Alcoba, 3 julio 1993","Alcoba, Daniel",,,,FPCP/Correspondencia,,"6 hojas;  A4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",1993/07/03,Barcelona,"Alcoba, Daniel","Tango con corte",,,,,,,,,,03/07/1993,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Agustí Altisent, 24 enero 1988","Altisent, Agustí",,,,FPCP/Correspondencia,,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",1988/01/24,Poblet,"Pujol, Carlos","Jardín inglés",,,,,,,,,,24/01/1988,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de Enrique Álvarez,  diciembre 1997 ","Álvarez, Enrique",,,,FPCP/Correspondencia,,"Tarjeta navideña A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",1997/12/00,Santander,,"Gaspard, Melchior et Bathazar / Michel Tournier traducción de Carlos Pujol",,,,,,,,,,00/12/1997,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de Enrique Álvarez, diciembre? 2010","Álvarez, Enrique",,"Felicitación de navidad; agradece los comentarios a su obra y comenta la posibilidad de publicar en Libros Libres <em>Las almas lácteas.</em>",,FPCP/Correspondencia,,"Tarjeta navideña",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",2010/12/00,[Santander],"Salisachs, Mercedes","Las almas lácteas /Enrique Álvarez",,,,,,,,,,00/12/2010,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Enrique Álvarez, 20 noviembre 2009","Álvarez, Enrique",,"Acuse de recibo de dos obras de Carlos Pujol, y petición de un artículo para ABC sobre una conferencia de Carlos Pujol sobre la necesidad de escribir.",,FPCP/Correspondencia,,"A 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",2009/11/20,Santander,"Manolo (?) Ballesteros",,,,,,,,,,,20/11/2009,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"<em>La sombra del tiempo</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sevilla,,,,,"Fundación José Manuel Lara",2016,,9788415673248,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/f94b5b54e761bdc5985a50d01e0657aa.jpg,Libros,"2.1. Narrativa ",1,0
"<em>La sombra del tiempo</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1984,,84-02-10112-7,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/9d76eae548710ea57748f94f62fd6990.jpg,Libros,"2.1. Narrativa ",1,0
"<em>La sombra del tiempo</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1981,,978-8432071508,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/97e60ea91679cf80005f162d91bef0ee.jpg,Libros,"2.1. Narrativa ",1,0
"<em>Cuaderno de escritura</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamplona,,,,,Pamiela,1988,,978-8476810538,,,,,,"Carlos Pujol - colección UIC (CPUIC)",aforística,http://www.carlospujol.es/files/original/293b0b0fba4c5b8d10de56b07b9abbba.jpg,Libros,"2.3. Aforística",1,0
"<em>Tarea de escribir</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamplona,,,,,Pamiela,1998,,978-8476812778,,,,,,"Carlos Pujol - colección UIC (CPUIC)",aforística,http://www.carlospujol.es/files/original/9ff87d8962137c93e02c7b551e547555.jpg,Libros,"2.3. Aforística",1,0
"<em>Cuadernos de escritura</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valencia,,,,,Pre-textos,2009,,978-8481919820,,,,,,"Carlos Pujol - colección UIC (CPUIC)",aforística,http://www.carlospujol.es/files/original/a1ccbc72e752c6cf5853aecaad800c4c.GIF,Libros,"2.3. Aforística",1,0
<em>Voltaire</em>,"Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1973,,978-8432024030,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/1c3e3dd13d3ead7628bce6820925dabd.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Balzac y ""la comedia humana""</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1417986~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1417986~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1974,,978-8402096333,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/f701412d3a3c416cdaa00322e5632ad9.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>La novela extramuros</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,"Recopilación de críticas publicadas previamente por su autor en <em>La Vanguardia</em> y <em>El Ciervo</em>.",Laia,1975,,978-8472222939,,,,,,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,ensayo",http://www.carlospujol.es/files/original/85ee567f4fb1a22c924bd1d656cec558.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Abecé de la literatura francesa</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416974~S8*cat"" target=""_blank"" rel=""noreferrer noopener""><span>http://pleiades.csuc.cat/record=b1416974~S8*cat</span></a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1976,,8432026395,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/34fcd2b6898819061e82881fc817b4f7.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
