﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"¿Hay que seguir escribiendo novelas?","Pujol, Carlos",,"Conferencia impartida en el Colegio Mayor Moncloa de Madrid el 19 de noviembre de 2009. Mecanografiado. 8 f.",,,[2009],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
"'Hai-kais del abanico japonés'",,,"Breve reseña. Recorte de prensa (fotocopia). 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Hai-kais del abanico japonés</em>, Navarra, Pamiela, 1998.",,,,,"<em>Diario de Córdoba</em>",,"Pág. 35",,,,1998/10/29,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
'If',"Duque, Aquilino",,"Artículo de la columna de opinión ""Punto de vista"" en la que se cita <em>Tarea de escribir</em>, de Carlos Pujol. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>El Correo de Andalucía</em>",,,,,,1999/06/17,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""¡Abajo la autoridad!""","Pujol, Carlos",,"Artículo sobre algunos graffiti. Impreso con una corrección manuscrita. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,<em>ABC</em>,,,,,,1998/07/12,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/7a653907fc07afdf8d135834e7e6772c.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""¡Oh, capitán! ¡Mi capitán!""","Pujol, Carlos",,"Breve crítica. Mecanografiado. 1 f.",,3/53,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whitman, Walt","<em>¡Oh, capitán! ¡Mi capitán!.</em> Traducción de Francisco Alexander, Madrid, Grijalbo-Mondadori, 1998.",,,,,<em>ABC</em>,,"Pág. 18.",,,,1998/04/24,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura anglosajona",http://www.carlospujol.es/files/original/dab78d13d9410ebbb944854c166fc929.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""¿Es cristiano de Gaulle?""","Pujol, Carlos ",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Paupert, Jean-Marie","De Gaulle est-il chrétien?, Paris, Robert Laffont, 1969.",,,,,"El Ciervo ",,"Nº 185, pág. 12.",,,,"1969/07 ","Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura francesa",http://www.carlospujol.es/files/original/714f788c30db0a00f0bec855210d2287.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""¿Es que Dios manda poco?""","Pujol, Carlos",,"Artículo sobre Dios. Impreso con correcciones manuscritas. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob, Max",,,,,,<em>ABC</em>,,,,,,1998/11/01,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/8e4070bedcd69bfdfece1c170ca17ead.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""¿Qué libros te han interesado más en 1985?""","Pujol, Carlos",,"Respuesta de Carlos Pujol a la pregunta ""Qué libros te han interesado más en 1985"", formulada por la redacción de <em>El Ciervo</em>. Asimismo contestan: Rosario Bofill, Domingo Marchena, Enrique Sordo, José Luis García Martín, Carlos Díaz, Julián Ruíz Díaz y Aurora Díaz Plaja. Impreso. 3 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trapiello, Andrés","<em>La vida fácil</em>",,,,,"<em>El Ciervo</em>",,"Nº 418, págs. 40-42.",,,,1985/12,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura hispanoamericana",http://www.carlospujol.es/files/original/9d8723d8b0b1c59d783eb178c79e267f.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""¿Quiénes somos, qué hemos hecho?""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nossack, Hans Erich ","El caso d'Arthez, Barcelona, Barral Editores, Breve biblioteca de literaturas, 1972.",,,,,"El Ciervo",,"Nº 224, pág. 14.",,,,1972/10,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura germánica",http://www.carlospujol.es/files/original/30bd585a95703c04e6f911d322a98c56.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""¿Y quién le pone pegas?""","Pujol, Carlos",,"Elogio de Martín de Riquer con motivo del premio Príncipe de Asturias de Ciencias Sociales, publicado acompañando un reportaje periodístico, una entrevista al homenajeado realizada por Dolors Massot y artículos de Mario Vargas Llosa, Isabel de Riquer, Juan Perucho, Pere Gimferrer y Luis Alberto de Cuenca. Impreso. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riquer, Martín de",,,,,,<em>ABC</em>,,"Pág. 54.",,,,1997/05/10,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""'Decir lo más sencillo e indecible': Poemas de un corredor de fondo""","Jornet Somoza, Albert",,"Crítica. Impreso (ejemplar de la revista). 36 págs.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Poemas</em>, Granada, Comares, 2007.",,,,,<em>Insula</em>,,"Nº. 760, págs. 34-36.",,,,2010/04,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""'Dolce far niente'""","Pozuelo Yvancos, José María",,"Reseña extensa. Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Dos historias romanas</em>, Barcelona, Destino, 2008.",,,,,,,,,,,2008/06/14,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""'Hay muchos escritores chiflados'""","Tapias, Montserrat",,"Entrevista a Carlos Pujol. Recorte de prensa. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>Diari de Tarragona.</em>",,"Págs. 34-35.",,,,1994/10/30,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""'Seny' y 'rauxa'""","Doria, Sergi",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Barcelona y sus vidas</em>, Granada, Comares, 2010.",,,,,<em>ABC</em>,,"Pág. 22.",,,,2010/12/31,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""""Es otoño en Crimea"", novela poética y de aventuras, de humor""",Anónimo,,"Breve recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.",,,,,<em>Córdoba</em>,,"Pág. 36.",,,,1985/05/19,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""""Homenatge a Catalunya""""","Pujol, Carlos",,"Crítica al relato personal. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Orwell, George","Homenatge a Catalunya, Esplugues de Llobregat, Edicions Ariel, Col·lecció Hores de Catalunya, 1969.",,,,,"La Vanguardia Española",,"Pág. 49.",,,,1970/02/19,"Carlos Pujol - colección UIC (CPUIC)","literatura anglosajona",http://www.carlospujol.es/files/original/cd07f66143f462f8617f58bc4c133167.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""""Kim"" y el amigo de Sherlock Holmes""","Pujol, Carlos",,"Comentarios sobre John H. Watson y las guerras coloniales del imperio británico. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Conan Arthur","<em>Estudio en escarlata</em>",,,,,<em>ABC</em>,,,,,,2001/09/23,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura anglosajona,novela policíaca",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""""Las pasiones sólo son bellas cuando se contienen"". El escritor Mauriac"" ","Pujol, Carlos",,"Reflexiones sobre François Mauriac y su obra con motivo del centenario de su nacimiento. Mecanografiado con anotaciones manuscritas e impreso (recorte de las páginas de la revista). 2 unidades. 7 f.",,4/40,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Ciervo</em>",,"Nº 415/416, págs. 40-41.",,,,1985/10,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura francesa",http://www.carlospujol.es/files/original/63604e724aff20a17f5365f934399b2d.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""""Monsieur Léautaud""","Pujol, Carlos",,"Reflexiones sobre la obra de Paul Léautaud con motivo de los cincuenta años de su fallecimiento que llevaba el título inicial de ""Monsieur Léautaud medio siglo después de su muerte"". Mecanografiado e impreso. 2 unidades. 4 f.",,,[2006],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léautaud, Paul",,,,,,<em>ABC</em>,,,,,,2006,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""""Notting Hill"", fábula de la felicidad""","Pujol, Carlos",,"Artículo sobre el barrio de Notting Hill. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1999/08/01,"Fondo Personal Carlos Pujol (FPCP)",,http://www.carlospujol.es/files/original/dbef0f25e695f81acff25e618d49426a.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
