﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Retrato del general Léonard Mathurin Duphot (1769-1797)","Deschamps, E.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Duphot1.jpg"" target=""_blank"" rel=""noreferrer noopener"">https://commons.wikimedia.org/wiki/File:Duphot1.jpg</a>",,,,,,,,,,,,,,,,"Este personaje histórico aparece fugazmente en la novela <em>La sombra del tiempo.</em>",,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/7f61916e075e2dd1f8d4493be3955fe1.jpg,"Fotos, videos, archivos sonoros",,1,0
"Retrato de D. José Nicolás de Azara (1730-1804)","Mengs, Anton R.",,,,"Museo del Prado",1779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Este embajador de España en Roma aparece como personaje en la novela <em>La sombra del tiempo</em>.",,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/ff5be0586ce6c892481e8a9df34b06b6.png,"Fotos, videos, archivos sonoros",,1,0
"Retrato de san Benito José Labre (1748-1783)","Cavallucci, Antonio",,,,"Museum of Fine Arts, Boston",1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.mfa.org/collections/object/saint-benedict-joseph-labre-34303"" target=""_blank"" rel=""noreferrer noopener"">http://www.mfa.org/collections/object/saint-benedict-joseph-labre-34303</a>",,,,,,,,,,,,,,,,"El personaje de <em>La sombra del tiempo</em> a quien llaman ""il santo"" está fielmente inspirado en este personaje histórico.",,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/ed99f7e2b4ef0c6173486930e6f90e58.png,"Fotos, videos, archivos sonoros",,1,0
"Retrato del Cardenal de Bernis (1715-1794)","Cunego, Domenico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Fran%C3%A7ois-Joachim_de_Pierre_de_Bernis.jpg"" target=""_blank"" rel=""noreferrer noopener"">https://commons.wikimedia.org/wiki/File:Fran%C3%A7ois-Joachim_de_Pierre_de_Bernis.jpg</a>",,,,,,,,,,,,,,,,"El cardenal de Bernis es uno de los personajes históricos de la novela <em>La sombra del tiempo.</em>",,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/d4e3eb079511e66f509d0dc61ca29e93.jpg,"Fotos, videos, archivos sonoros",,1,0
"Palabras a los jóvenes poetas",,,"Poster de una conferencia de Carlos Pujol en la UIC que tuvo lugar el 10 de junio de 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,10/06/2004,"Fondo Personal Carlos Pujol (FPCP)","documento audiovisual",,"Artículos / capítulo  libro","3.3. Invitaciones y pósters de congresos, conferencias y recitales",1,0
"Carlos Pujol","Noceda, Olga",,"El negativo de esta fotografía de Carlos Pujol forma parte del Fondo Personal Carlos Pujol.",,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","documento audiovisual",http://www.carlospujol.es/files/original/2269e2e6f62d4e3e19a69037a2c99cd1.jpg,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"Carlos Pujol: Literatura y Arte","Laura Figueras","UIC Barcelona","Vídeo de poesía y arte en el que los versos de Carlos Pujol de 'La pared amarilla' y 'Gian Lorenzo' acompañan las imágenes de los cuadros de Vermeer y las esculturas de Bernini, respectivamente. Realizado por la Dra. Laura Figueras para el Taller Transversal sobre Carlos Pujol (UIC Barcelona, 19-22 enero 2016).",,,2015,Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://drive.google.com/file/d/0B_dyqiPJmYjfSG9rY09VUjYzVVk/view?usp=sharing"" target=""_blank"" rel=""noreferrer noopener"">https://drive.google.com/file/d/0B_dyqiPJmYjfSG9rY09VUjYzVVk/view?usp=sharing</a>",,,,,,,,,,,,,"Carlos Pujol, Vermeer, Bernini",,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/de81683f7dd1863172f3acad28ebe18d.GIF,"Fotos, videos, archivos sonoros","7.3. Vídeo",1,0
"Carlos Pujol","Olga Noceda",,"El negativo de esta fotografía de Carlos Pujol forma parte del Fondo Personal Carlos Pujol.",,,1998,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","documento audiovisual",http://www.carlospujol.es/files/original/bddbbf13a9f415932ecac7b22399ee1d.JPG,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"Carlos Pujol","Olga Noceda",,"El negativo de esta fotografía de Carlos Pujol forma parte del Fondo Personal Carlos Pujol.",,,1998,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","documento audiovisual",http://www.carlospujol.es/files/original/dbb531a4971a4c5ec9e5ef98a2da2a5f.JPG,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"El fantasma escocés","Sopuerta, Pablo F.","Pujol, Carlos","Grabación sonora con un fragmento del programa Un idioma sin fronteras de rtve.es del día 18 de enero de 2012 en el que se escuchó una grabación de un fragmento de El fantasma escocés (del libro Los fugitivos) leído por el propio autor, Carlos Pujol.",,,2013,"Grabación sonora",,,,,,,,,,,,,,,,1:53,,,,,,,,,,,,,,,,,"<a href=""https://youtu.be/aNXEQ0bdpRQ"" target=""_blank"" rel=""noreferrer noopener"">https://youtu.be/aNXEQ0bdpRQ</a>",,,,,,,,,,,,,"Carlos Pujol","Los fugitivos",,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/b43363ebb85ae1b1f29c9e41edb9666b.jpg,"Fotos, videos, archivos sonoros","7.2. Audio",1,0
"Andrés Trapiello en diálogo con Carlos Pujol","Fundación Juan March",,"Grabación sonora de la conversación entre Carlos Pujol y Andrés Trapiello que tuvo lugar en la Fundación Juan March el 18/1/2007. Carlos Pujol hace la intervención inicial, presentando a Trapiello (hasta el minuto 13:40), y entonces comienza el diálogo entre los dos escritores.",,,2007,"Grabación sonora",,,,,,,,,,,,,,,,58:41,,,,,,,,,,,,,,,,,"<a href=""http://www.march.es/conferencias/anteriores/voz.aspx?p1=21313"" target=""_blank"" rel=""noreferrer noopener"">http://www.march.es/conferencias/anteriores/voz.aspx?p1=21313</a>",,,,,,,,,,,,,"Trapiello, Andrés",,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/70f9fb320327671d20b8bfb47160b365.GIF,"Fotos, videos, archivos sonoros","7.2. Audio",1,0
"Recital del libro de poesía 'Fragmentos del libro de Job' de Carlos Pujol realizado por Jordi Boixaderas","UIC Barcelona","Jordi Boixaderas","Recital del libro de poesía 'Fragmentos libro de Job' de Carlos Pujol realizado en el contexto del seminario ""Job y el misterio del dolor en la tradición judeocristiana"" (UIC Barcelona, 28 de mayo de 2015)",,,2015,Vídeo,,,,,,,,,,,,,,,,21:50,,,,,,,,,,,,,,,,,"<a href=""https://drive.google.com/file/d/0B_dyqiPJmYjfSnBYejMtajkyMlk/view?usp=sharing"" target=""_blank"" rel=""noreferrer noopener"">https://drive.google.com/file/d/0B_dyqiPJmYjfSnBYejMtajkyMlk/view?usp=sharing</a>",,,,,,,,,,,,,"Pujol, Carlos","Fragmentos del libro de Job",,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/33dab6720391fad3c5876333c5e901fb.GIF,"Fotos, videos, archivos sonoros","7.3. Vídeo",1,0
"L'art de tancar els ulls - Joan Perucho","Sopuerta, Pablo F.",,"Breve vídeo en el que Carlos Pujol habla sobre el escritor Joan Perucho. Grabado en las instalaciones de UIC Barcelona. Parece un trabajo de un alumno de la universidad.",,,2013,Vídeo,,,,,,,,,,,,,,,,3:50,,,,,,,,,,,,,,,,,"<a href=""https://youtu.be/pNUnEPpSdaA"" target=""_blank"" rel=""noreferrer noopener"">https://youtu.be/pNUnEPpSdaA</a>",,,,,,,,,,,,,"Joan Perucho",,,,,,,,,,"Carlos Pujol",,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/2ffa0cd6b68cc7474f5c57668c441045.GIF,"Fotos, videos, archivos sonoros","7.3. Vídeo",1,0
"Carlos Pujol en la presentación de un libro de Salvador Aragonés en la UIC","UIC Barcelona",,,,,2007,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvador Aragonés",,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/057edc69886a95f5669a1e994c3c6359.JPG,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"Carlos Pujol en la presentación de un libro de Salvador Aragonés en la UIC","UIC Barcelona",,,,,2007,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aragonés, Salvador",,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","documento audiovisual",http://www.carlospujol.es/files/original/884e277bc4cd0aecd6161f4dac0ce8bb.JPG,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"Carlos Pujol en su despacho familiar con su nieto Matthias",,,,,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","documento audiovisual",http://www.carlospujol.es/files/original/05e2a2761ad03ae6cf66dd6762728a40.jpg,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
