﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"El loco de Bergerac","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,1995,,978-8472239043,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/0ff117dcae62fbc9ecf5c8b60ce4781c.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"El pasajero clandestino","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,1995,,978-8472238992,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/a9f3b6c617025b463e67c2e2cd64bf96.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Pensamientos,"Joubert, Joseph ","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Edhasa,1995,,978-8435091299,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/8d8e27a04e3dbc989f7a1fe16faf020e.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Teatro,"Corneille, Pierre; Racine, Jean","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Circulo de Lectores",1996,,8422654598,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/662f352a85ef824050760441211f17cf.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Un amor de Swann","Proust, Marcel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1996,,8439548982,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/9566689a1ad0701bb791d982b7d7cda7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Por si algo me ocurriera","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,1998,,978-8483100684,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/3bd1dbe3f6856d62066c6dfc900ef221.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Cándido y otros cuentos",Voltaire,"Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,RBA,1999,,8447303217,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/558a21944e0868faa61ea26ee8babdd7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Desconocidos en casa","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,1999,,978-8483100905,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/1484be975d4932c839ae987e5c2dfa3c.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Erasmo y el erasmismo","Bataillon, Marcel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Crítica,2000,,978-8484320562,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/e07035520cfdc17a0ce3e2cf04b14caf.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Gaspar, Melchor, Baltasar","Tournier, Michel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Círculo de Lectores",2000,,978-8422678113,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/61989906dcf3eca4bfd86c5932bcd133.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Los hermanos Rico","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,2000,,978-8483101254,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/a759bc9b97985857e4b2c0f88d5d7ae1.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"El asesino","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1418975~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1418975~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Tusquets,2001,,978-8483101575,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/b72699d34af16581183f9019f954d251.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"En casa de los Krull","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1419060~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1419060~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Tusquets,2002,,978-8483102114,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/1319015065b34a3cfae351c0904b2ad9.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Ensayos críticos","Barthes, Roland","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Seix Barral",2002,,978-8432208669,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/c8f73c319dd7e051bb632c7fc6e006e7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
Hegel,"D'Hondt, Jacques ","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,2002,,978-8483108482,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/63dda7dd74bc0c04f099d214e510f468.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Los fantasmas del sombrero","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,2003,,978-8483100813,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/6efc48d18eb2e35eeec91edaf544470f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"La esclusa número uno","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,2004,,84-96171-17-5,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/88d92d5074f98cecfa698a6b10dc0699.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"La falsa amante y otros relatos","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1479281~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1479281~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,,"El Cobre",2004,,849609555,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",,Libros,"2.5.1. Traducciones del francés",1,0
"Liberty Bar","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Tusquets,2004,,978-8496171169,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/a97f2115eea6e8f1c1038a8d114406cc.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Los amores amarillos","Corbière, Tristan","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1417965~S8*cat"" target=""_blank""><span>http://pleiades.csuc.cat/record=b1417965~S8*cat</span></a>",,,,,,,,,,,,Valencia,,,,,Pre-textos,2005,,978-8481916645,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",http://www.carlospujol.es/files/original/3e38b6ef82e4231b4723695d15e59c98.GIF,Libros,"2.5.1. Traducciones del francés",1,0
